																				
job title	synonym1	synonym2	synonym3	synonym4	synonym5	synonym6	synonym7	synonym8	synonym9	synonym10	synonym11	synonym12	synonym13	synonym14	synonym15	synonym16	synonym17	synonym18	synonym19	synonym20
Lagerarbeiter	Lagerarbeiterin	Hallenarbeiter	Hallenarbeiterin	Lager	Fachlagerist	Lagerist	Lageristin	Lagermitarbeiter	Lagermitarbeiterin 	Lagerlogistik										
Staplerfahrer	Staplerfahrerin	Stapler	Fahrer 	Fahrerin	Staplerführer	Staplerführerin	Fahrer Rangierfahrzeug	Fahrerin Rangierfahrzeug												
Berufskraftfahrer	Berufskraftfahrerin	Lkw Fahrer	Lkw-Fahrer	Fahrer	Kraftfahrer	Lkw Fahrerin	Kraftfahrerin	Fahrzeugführer	Fahrzeugführerin											
Disponent	Disponentin	Dispatcher	Dispo	Versandleiterin 	Versandeiter															
Lagerfachkraft	Lagerarbeiter	Lagerarbeiterin	Lager 	Lagerlogistik	Fachlagerist	Fachlageristin														
Gewerbliche Mitarbeiter	Gewerbliche Mitarbeiterin	Lagerarbeiter	Lagermitarbeiterin	Lager																
Architekt	Bauingenieur	Real Estate	Architektin	Bauingenieurin	Baumeikster	Baumeisterin														
Rangierfahrer	Rangierfahrerin	Fahrer	Fahrerin	Rangierer	Rangiererin	Berufskraftfahrer	Berufskraftfahrerin													
Sachbearbeiter	Sachbearbeiterin	kaufmännischer Mitarbeiter	Verwaltungsangestellter	Verwaltungsangestellte	kaufmännische Mitarbeiterin															
Kaufmännischer Mitarbeiter	Kaufmännische Mitarbeiterin	Kauffrau	Kaufmann																	
Standortleiter	Standortleiterin	Standortleitung	Betriebsstättenleiter	Betriebsstättenleiterin	Niederlassungsleiterin	Niederlassungsleiter 														
HR	Personal	Personalerin	Human Resources	Personalbereich	Personaler															
Talent Management & Development	Personalentwicklung	Talent Development	Talent Management	Personalbetreeung	Personalbetreuer	Personalbetreuerin	Personalmanagement 	Personalmanager	Personalmanagerin											
Schichtleiter	Schichtleiterin	Vorarbeiter	Vorarbeiterin	Schichtführer	Schichtführerin															
HR Business Partner	Personalreferent	Personalreferentin	Personal	HR																
Sustainability Manager	Nachhaltigkeit	Sustainable																		
Talent Acquisition	Personalgewinnung	Personalgewinn	Personalrecruiting	Recruiting	HR															
Mitarbeiter	Mitarbeiterin	Arbeitnehmerin	Angestellter	Angestelle	Arbeitnehmer															
Controller	Controlling	Finanzcontrolling	Controllerin																	
Projektmanager	Projektmanagerin	Project Manager	Projektleiterin	Projektleiter																
Bilanzbuchhalter	Bilanzbuchhalterin	Buchhalter	Buchhalterin	Accountant																
Teamleiter	Teamleiterin	Teamleitung	Gruppenleiterin	Gruppenleiter																
Sachbearbeiter HR Services	Sachbearbeiter Personal	Sachbearbeiterin Personal	Personalsachbearbeiterin	Personalsachbearbeiter																
Vertriebsleitung	Vertriebsleiter	Vertriebsleiterin	Verkausleiter	Verkaufsleiterin	Leiterin Verkauf	Leiter Verkauf 	Salesmanagement													
Lagerfachkraft	Fachkraft für Lagerlogistik	Lagerlogistik	Lager																	
Gruppenleiter	Gruppenleitung	Gruppenleiterin	Teamleier	Teamleiterin																
Kaufmann	Kauffrau	Kaufleute	Kaufmännischer Mitarbeiter	Kaufmännischer Angestellte	kaufmännische Angestellte 															
Fachlagerist	Fachlageristin	Lagerarbeiterin	Fachkraft für Lagerlogistik	Lagerrbeiter																
Verpacker	Verpackerin	Prdouktionshelferin	Packer	Packerin	Produktionsheler															
Working Student	Werkstudent	Studentische Ausilfe	Werkstudentin	Studentische Angestellte	Studentischer Angestellter 															
Einkauf	Procurement	Beschaffung	Beschaffunslogistik	Versorgungsmanagement 	Einkaufmanagement															
Ausbildung	Azubi	Lehrstelle	Auszubildender	Auszubildende																
Assistenz	Assistent	Assistentin	Gehilfin	Gehilfe																
Volljurist	Jurist	Anwalt	Rechtsanwalt	Rechtsberaterin	Rechtsberaterin	Rechtsanwältin														
Gebietsleiter	Gebietsleiterin	Gebietsleitung	Bezirksleiter	Bezirksleiterin	Regionalleiter	Regionalleiterin														
Lanverkehr	Speditionsverkehr	Transportlogistik	Freight	Lanbereich	Land															
Luftfracht	Air	Air freight	Luftverkehr	Luft																
Seefracht	Ocean	Ocean freight 	Sea	Sea freight	Seeverkehr	See														
Kontraktlogistik	Lagerlogistik	Lagermanagement 	Lagerverwaltung	Lagerhaltung 																
